﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
H140310000294,H1,40,3,1,製鉄記念八幡看護専門学校,福岡県北九州市八幡東区春の町１－１－１,8058508,2020/12/22,,408620,
H140310000301,H1,40,3,1,八幡医師会看護専門学院,福岡県北九州市八幡東区平野２－１－１,8050062,2020/12/22,,408624,
H140310000310,H1,40,3,1,専門学校大原自動車工科大学校,福岡県北九州市八幡東区宮の町１－１－１,8050023,2020/12/22,,408740,
H140310000329,H1,40,3,1,日本ウェルネススポーツ専門学校北九州校,福岡県北九州市八幡東区勝山２－７－５,8050043,2020/12/22,,408827,
H140310000338,H1,40,3,1,北九州予備校黒崎校,福岡県北九州市八幡西区黒崎３－１２－２１,8060021,2020/12/22,,408787,
H140310000347,H1,40,3,1,九州ＣＴＢ理容美容専門学校,福岡県北九州市八幡東区西本町２－２－１,8050061,2021/5/27,,408853,
H140313000010,H1,40,3,1,福岡建設専門学校,福岡県福岡市東区箱崎６丁目１５番３４号,8120053,2020/12/22,,408627,
H140313000029,H1,40,3,1,原看護専門学校,福岡県福岡市東区青葉６－４０－７,8130025,2020/12/22,,408707,
H140313000038,H1,40,3,1,福岡外語専門学校,福岡県福岡市東区馬出１－８－２７,8120054,2020/12/22,,408725,
H140313000047,H1,40,3,1,福岡看護専門学校,福岡県福岡市東区和白丘２－１－１２,8110213,2020/12/22,,408742,
H140313000056,H1,40,3,1,福岡和白リハビリテーション学院,福岡県福岡市東区和白丘２－１－１３,8110213,2020/12/22,,408830,
H140313000065,H1,40,3,1,博多メディカル専門学校,福岡県福岡市博多区千代４－３２－１,8120044,2020/12/22,,408629,
H140313000074,H1,40,3,1,福岡国土建設専門学校,福岡県福岡市博多区三筑２－７－８,8120887,2020/12/22,,408630,
H140313000083,H1,40,3,1,九州電気専門学校,福岡県福岡市博多区住吉４－４－５,8120018,2020/12/22,,408631,
H140313000092,H1,40,3,1,専門学校日本デザイナー学院,福岡県福岡市博多区博多駅前４－１８－６,8120011,2020/12/22,,408718,
H140313000109,H1,40,3,1,専門学校九州デザイナー学院,福岡県福岡市博多区博多駅前３－８－２４,8120011,2020/12/22,,408720,
H140313000118,H1,40,3,1,専門学校九州スクール・オブ・ビジネス,福岡県福岡市博多区博多駅前３－８－２４,8120011,2020/12/22,,408721,
H140313000127,H1,40,3,1,九州観光専門学校,福岡県福岡市博多区博多駅前３－８－２４,8120011,2020/12/22,,408722,
H140313000136,H1,40,3,9,福岡税経専門学校,福岡県福岡市博多区博多駅前４－１８－１９－４０５,8120011,2020/12/22,2021/5/27,408726,
H140313000145,H1,40,3,1,麻生情報ビジネス専門学校,福岡県福岡市博多区博多駅南２－１２－３２,8120016,2020/12/22,,408732,
H140313000154,H1,40,3,1,公務員ビジネス専門学校,福岡県福岡市博多区博多駅前３－２９－８,8120011,2020/12/22,,408735,
H140313000163,H1,40,3,1,福岡医療秘書福祉専門学校,福岡県福岡市博多区博多駅東１－１６－２２,8120013,2020/12/22,,408737,
H140313000172,H1,40,3,1,専門学校第一自動車大学校,福岡県福岡市博多区東光２丁目１４－１２,8120008,2020/12/22,,408739,
H140313000181,H1,40,3,1,大原簿記ビジネス専門学校福岡校,福岡県福岡市博多区上川端町１４－１３,8020026,2020/12/22,,408743,
H140313000190,H1,40,3,1,麻生外語観光＆製菓専門学校,福岡県福岡市博多区博多駅南１－１４－１７,8120016,2020/12/22,,408748,
H140313000207,H1,40,3,1,専修学校代々木ゼミナール福岡校,福岡県福岡市博多区博多駅前４丁目２－２５,8120011,2020/12/22,,408761,
H140313000216,H1,40,3,1,福岡リゾートアンドスポーツ専門学校,福岡県福岡市博多区比恵２－９,8120013,2020/12/22,,408764,
H140313000225,H1,40,3,1,福岡デザイン＆テクノロジー専門学校,福岡県福岡市博多区石城町２１－２,8120032,2020/12/22,,408770,
H140313000234,H1,40,3,1,医療ビジネス専門学校,福岡県福岡市博多区博多駅前３－２８－１１,8120011,2020/12/22,,408772,
H140313000243,H1,40,3,1,麻生医療福祉専門学校福岡校,福岡県福岡市博多区博多駅南２－１２－２９,8120016,2020/12/22,,408779,
H140313000252,H1,40,3,1,専門学校九州ビジュアルアーツ,福岡県福岡市博多区博多駅前３－８－２４,8120011,2020/12/22,,408780,
H140313000261,H1,40,3,1,麻生建築＆デザイン専門学校,福岡県福岡市博多区博多駅南１－１１－１３,8120016,2020/12/22,,408782,
H140313000270,H1,40,3,1,福岡スクールオブミュージック＆ダンス専門学校,福岡県福岡市博多区石城町２１－２,8120032,2020/12/22,,408788,
H140313000289,H1,40,3,1,北九州予備校博多駅校,福岡県福岡市博多区博多駅前１丁目２１－４,8120011,2020/12/22,,408790,
H140313000298,H1,40,3,1,福岡ビューティーアート専門学校,福岡県福岡市博多区博多駅東１－１６－２８,8100013,2020/12/22,,408793,
H140313000305,H1,40,3,1,専門学校麻生リハビリテーション大学校,福岡県福岡市博多区東比恵３－２－１,8120007,2020/12/22,,408796,
H140313000314,H1,40,3,1,大原スポーツ公務員専門学校福岡校,福岡県福岡市博多区上川端町１４－１３,8120026,2020/12/22,,408801,
H140313000323,H1,40,3,1,福岡医健・スポーツ専門学校,福岡県福岡市博多区石城町７－３０,8120032,2020/12/22,,408802,
H140313000332,H1,40,3,1,福岡リハビリテーション専門学校,福岡県福岡市博多区博多駅前３－２９－１７,8120011,2020/12/22,,408808,
H140313000341,H1,40,3,1,専門学校福岡ビジョナリーアーツ,福岡県福岡市博多区博多駅前３丁目１６－３,8120011,2020/12/22,,408815,
H140313000350,H1,40,3,1,福岡ＥＣＯ動物海洋専門学校,福岡県福岡市博多区大博町４－１６,8120033,2020/12/22,,408816,
H140313000369,H1,40,3,1,福岡ベルエポック美容専門学校,福岡県福岡市博多区大博町４－１７,8120033,2020/12/22,,408817,
H140313000378,H1,40,3,1,麻生公務員専門学校福岡校,福岡県福岡市博多区博多駅南１－１４－１４,8120016,2020/12/22,,408826,
H140313000387,H1,40,3,1,大原保育医療福祉専門学校福岡校,福岡県福岡市博多区上川端町１３－１９,8120026,2020/12/22,,408829,
H140313000396,H1,40,3,1,専門学校麻生工科自動車大学校,福岡県福岡市博多区東比恵２－８－２８,8120007,2020/12/22,,408833,
H140313000403,H1,40,3,1,専門学校公務員ゼミナール,福岡県福岡市博多区博多駅南２－１４－５,8120016,2020/12/22,,408834,
H140313000412,H1,40,3,1,福岡キャリナリー農業・食テクノロジー専門学校,福岡県福岡市博多区石城町２０－９,8120032,2020/12/22,,408839,
H140313000421,H1,40,3,1,国際アニメーション専門学校,福岡県福岡市博多区博多駅前２－１３－２３,8120011,2020/12/22,,408842,
H140313000430,H1,40,3,1,福岡こども専門学校,福岡県福岡市博多区博多駅東１－１６－３１,8120013,2020/12/22,,408843,
H140313000449,H1,40,3,1,福岡ウェディングアンドブライダル専門学校,福岡県福岡市博多区博多駅東１－１０－３９,8120013,2020/12/22,,408847,
H140313000458,H1,40,3,1,福岡ウェディング＆ホテル・ＩＲ専門学校,福岡県福岡市博多区石城町２０－９,8120032,2020/12/22,,408848,
H140313000467,H1,40,3,1,福岡スクールオブミュージック高等専修学校,福岡県福岡市博多区石城町２０－３９,8120032,2020/12/22,,408849,
H140313000476,H1,40,3,1,ＡＳＯポップカルチャー専門学校,福岡県福岡市博多区博多駅南１－１３－１４,8120016,2020/12/22,,408851,
H140313000485,H1,40,3,1,ＫＣＳ福岡情報専門学校,福岡県福岡市中央区春吉１－１１－１８,8100003,2020/12/22,,408633,
H140313000494,H1,40,3,1,専門学校福岡カレッジ・オブ・ビジネス,福岡県福岡市中央区大濠２－８－１３,8100052,2020/12/22,,408634,
H140313000500,H1,40,3,1,香蘭ファッションデザイン専門学校,福岡県福岡市中央区大手門２丁目１０番５号,8100074,2020/12/22,,408635,
H140313000519,H1,40,3,1,九州英数学舘,福岡県福岡市中央区舞鶴１丁目５－３０,8100073,2020/12/22,,408638,
H140313000528,H1,40,3,1,福岡調理師専門学校,福岡県福岡市中央区天神３丁目６番３５号,8100001,2020/12/22,,408639,
H140313000537,H1,40,3,1,専門学校ライセンスカレッジ,福岡県福岡市中央区天神１－３－３８,8100001,2020/12/22,,408642,
H140313000546,H1,40,3,1,福岡歯科衛生専門学校,福岡県福岡市中央区大名１丁目１２番４３号,8100041,2020/12/22,,408649,
H140313000555,H1,40,3,1,中村調理製菓専門学校,福岡県福岡市中央区平尾２－１－２１,8100014,2020/12/22,,408708,
H140313000564,H1,40,3,1,専門学校コンピュータ教育学院,福岡県福岡市中央区天神４－５－５,8100001,2020/12/22,,408714,
H140313000573,H1,40,3,1,九州外語専門学校,福岡県福岡市中央区大手門１丁目５番２号,8100074,2020/12/22,,408731,
H140313000582,H1,40,3,1,Ｆ・Ｃフチガミ医療福祉専門学校,福岡県福岡市中央区今泉１－４－１８,8100021,2020/12/22,,408747,
H140313000591,H1,40,3,1,中村国際ホテル専門学校,福岡県福岡市中央区平尾２－１－２１,8100014,2020/12/22,,408749,
H140313000608,H1,40,3,1,大村美容ファッション専門学校,福岡県福岡市中央区黒門２番６号,8100055,2020/12/22,,408756,
H140313000617,H1,40,3,1,専門学校西鉄国際ビジネスカレッジ,福岡県福岡市中央区平尾１－１３－３２,8100014,2020/12/22,,408759,
H140313000626,H1,40,3,1,専修学校河合塾福岡校,福岡県福岡市中央区渡辺通４丁目２－１１,8108619,2020/12/22,,408767,
H140313000635,H1,40,3,1,ＩＬＰお茶の水医療福祉専門学校,福岡県福岡市中央区大名１－９－５１,8100041,2020/12/22,,408769,
H140313000644,H1,40,3,1,福岡デザイン専門学校,福岡県福岡市中央区赤坂１－１０－１０,8100042,2020/12/22,,408778,
H140313000653,H1,40,3,1,福岡有朋高等専修学校,福岡県福岡市中央区大手門１－３－７,8100074,2020/12/22,,408795,
H140313000662,H1,40,3,1,麻生美容専門学校,福岡県福岡市博多区博多駅南１－１３－１６,8100041,2020/12/22,,408798,
H140313000671,H1,40,3,1,福岡美容専門学校福岡校,福岡県福岡市中央区荒戸２－３－１２,8100062,2020/12/22,,408800,
H140313000680,H1,40,3,1,福岡天神医療リハビリ専門学校,福岡県福岡市中央区渡辺通り４－３－７,8100004,2020/12/22,,408809,
H140313000699,H1,40,3,1,専門学校東京国際ビジネスカレッジ福岡校,福岡県福岡市中央区平尾１丁目７番１号,8100014,2020/12/22,,408819,
H140313000706,H1,40,3,1,駿台予備学校福岡校,福岡県福岡市中央区舞鶴１－２－５,8100073,2020/12/22,,408844,
H140313000715,H1,40,3,1,福岡理容美容専門学校,福岡県福岡市中央区大名２丁目２番９号,8100041,2020/12/22,,408845,
H140313000724,H1,40,3,1,専門学校ＥＳＰエンタテインメント福岡,福岡県福岡市中央区舞鶴３－１－６,8100073,2020/12/22,,408852,
H140313000733,H1,40,3,1,福岡県私設病院協会看護学校,福岡県福岡市南区那の川１丁目５番２７号,8150081,2020/12/22,,408653,
H140313000742,H1,40,3,1,西日本アカデミー航空専門学校,福岡県福岡市南区大橋４丁目１３番２７号,8150033,2020/12/22,,408733,
H140313000751,H1,40,3,1,専門学校コンピュータ教育学院メディアコミュニケーション,福岡県福岡市南区向野２－１０－３０,8150035,2020/12/22,,408763,
H140313000760,H1,40,3,1,国際エステティック専門学校,福岡県福岡市南区大橋２丁目２５番３号,8150033,2020/12/22,,408807,
H140313000779,H1,40,3,1,専門学校国際貢献専門大学校,福岡県福岡市南区塩原４－１７－７,8150032,2020/12/22,,408846,
H140313000788,H1,40,3,1,福岡介護福祉専門学校,福岡県福岡市西区愛宕４－２－２８,8190015,2020/12/22,,408744,
H140313000797,H1,40,3,1,福岡市医師会看護専門学校,福岡県福岡市早良区百道浜１丁目６番９号,8140001,2020/12/22,,408648,
H140313000804,H1,40,3,1,福岡医療専門学校,福岡県福岡市早良区祖原３－１,8140005,2020/12/22,,408791,
H140313000813,H1,40,3,9,福岡国際医療福祉学院,福岡県福岡市早良区百道浜３－６－４０,8140001,2020/12/22,2021/5/27,408797,
H140313000822,H1,40,3,1,愛和システムエンジニア専門学校,福岡県福岡市博多区博多駅前４－２１－１１,8120011,2021/5/27,,408854,
H140313000831,H1,40,3,1,高等専修学校Ｃ＆Ｓ学院,福岡県福岡市中央区大手門２－９－２４,8100074,2021/5/27,,408855,
H140313000840,H1,40,3,1,専門学校愛心国際ビジネスカレッジ,福岡県福岡市博多区堅粕３－１３－２１,8120043,2021/5/27,,408856,
H140313000859,H1,40,3,1,東アジア情報専門学校,福岡県福岡市博多区美野島１－１９－１１,8120017,2021/5/27,,408857,
H140313000868,H1,40,3,1,福岡情報ＩＴクリエイター専門学校,福岡県福岡市博多区上川端町１４－１６,8120026,2022/5/1,,,
H140313000877,H1,40,3,1,グローバルクリエイター専門学校,福岡県福岡市東区箱崎４－８－１５,8120053,2022/5/1,,,
H140320200013,H1,40,3,1,大牟田医師会看護専門学校,福岡県大牟田市不知火町３丁目１０４,8360843,2020/12/22,,408661,
H140320200022,H1,40,3,1,専修学校紫苑学院,福岡県大牟田市本町３丁目５－２０,8360046,2020/12/22,,408664,
H140320300012,H1,40,3,1,久留米大学医学部附属臨床検査専門学校,福岡県久留米市旭町６７番地,8300011,2020/12/22,,408667,
H140320300021,H1,40,3,1,久留米医師会看護専門学校,福岡県久留米市櫛原町４５番地,8300013,2020/12/22,,408671,
H140320300030,H1,40,3,1,専門学校久留米ドレスメーカー女学院,福岡県久留米市本町１８－２７,8300044,2020/12/22,,408674,
H140320300049,H1,40,3,1,久留米電子ビジネス専門学校,福岡県久留米市天神町５７,8300033,2020/12/22,,408675,
H140320300058,H1,40,3,1,久留米歯科衛生専門学校,福岡県久留米市櫛原町９８,8300013,2020/12/22,,408709,
H140320300067,H1,40,3,1,福岡南美容専門学校,福岡県久留米市花畑１－１－１,8300039,2020/12/22,,408745,
H140320300076,H1,40,3,1,専修学校久留米ゼミナール,福岡県久留米市天神町２丁目５６,8300033,2020/12/22,,408762,
H140320300085,H1,40,3,1,専門学校共生館国際福祉医療カレッジ,福岡県久留米市天神町３－８２－２,8300033,2020/12/22,,408784,
H140320300094,H1,40,3,1,古賀国際看護学院,福岡県久留米市宮ノ陣３丁目７番４７号,8390801,2020/12/22,,408850,
H140320400011,H1,40,3,1,筑豊看護専門学校,福岡県直方市山部７６５－１,8220034,2020/12/22,,408678,
H140320400020,H1,40,3,1,直方看護専修学校,福岡県直方市山部８０８－１３,8220034,2020/12/22,,408729,
H140320500010,H1,40,3,1,飯塚文化専門学校,福岡県飯塚市飯塚１３－２０,8200041,2020/12/22,,408679,
H140320500029,H1,40,3,1,飯塚理容美容専門学校,福岡県飯塚市立岩１７４８,8200003,2020/12/22,,408680,
H140320500038,H1,40,3,1,飯塚医師会看護高等専修学校,福岡県飯塚市吉原町１－１,8200040,2020/12/22,,408681,
H140320500047,H1,40,3,1,九州歯科技工専門学校,福岡県飯塚市大字横田字大森７７０の１,8200044,2020/12/22,,408682,
H140320500056,H1,40,3,1,専門学校麻生看護大学校,福岡県飯塚市芳雄町３－８３,8200018,2020/12/22,,408683,
H140320600019,H1,40,3,1,田川看護高等専修学校,福岡県田川市大字伊田２７３５－２３,8250002,2020/12/22,,408687,
H140320700018,H1,40,3,1,柳川山門医師会看護高等専修学校,福岡県柳川市三橋町蒲船津３５１,8320827,2020/12/22,,408704,
H140320700027,H1,40,3,1,専門学校柳川リハビリテーション学院,福岡県柳川市上宮永町１１６－１,8320058,2020/12/22,,408760,
H140320700036,H1,40,3,1,ハリウッドワールド美容専門学校,福岡県柳川市三橋町柳河５５番地１,8320806,2020/12/22,,408785,
H140321000013,H1,40,3,1,八女筑後看護専門学校,福岡県八女市本村６５６－１,8340063,2020/12/22,,408691,
H140321000022,H1,40,3,1,樋口文化専門学校,福岡県八女市大字本町２－５８－３,8340031,2020/12/22,,408692,
H140321200011,H1,40,3,1,大川看護福祉専門学校,福岡県大川市酒見３９１－５,8310016,2020/12/22,,408757,
H140321300010,H1,40,3,1,京都医師会看護高等専修学校,福岡県行橋市東大橋２－９－２,8240002,2020/12/22,,408695,
H140321400019,H1,40,3,1,豊前築上医師会看護高等専修学校,福岡県豊前市八屋１５２２－２,8280021,2020/12/22,,408696,
H140321600017,H1,40,3,1,平岡調理・製菓専門学校,福岡県小郡市大保１４５１,8380197,2020/12/22,,408717,
H140321600026,H1,40,3,1,平岡栄養士専門学校,福岡県小郡市大保１４５２,8380197,2020/12/22,,408724,
H140321600035,H1,40,3,1,高尾看護専門学校,福岡県小郡市小郡字堂の前１４２１ー４,8380141,2020/12/22,,408746,
H140321600044,H1,40,3,1,平岡介護福祉専門学校,福岡県小郡市大保１４３３,8380197,2020/12/22,,408753,
H140321900014,H1,40,3,1,西鉄自動車整備専門学校,福岡県大野城市山田３丁目１２番１号,8160922,2020/12/22,,408698,
H140322100010,H1,40,3,1,筑紫看護高等専修学校,福岡県太宰府市国分３丁目１３番１号,8180132,2020/12/22,,408699,
H140322400017,H1,40,3,1,福間看護高等専修学校,福岡県福津市花見が浜１－５－１,8113295,2020/12/22,,408700,
H140322400026,H1,40,3,1,宗像看護専門学校,福岡県福津市宮司２－１１－２０,8113305,2020/12/22,,408750,
H140322800013,H1,40,3,1,あさくら看護学校,福岡県朝倉市頓田２９４－１,8380064,2020/12/22,,408690,
H140323000019,H1,40,3,9,グリーンツーリズム専門学校,福岡県糸島市志摩野北１４９８,8191303,2020/12/22,2021/5/27,408823,
H140338200015,H1,40,3,1,遠賀中間医師会立遠賀中央看護助産学校,福岡県遠賀郡水巻町下二西２丁目１番３３号,8070052,2020/12/22,,408701,
H140338200024,H1,40,3,1,福岡水巻看護助産学校,福岡県遠賀郡水巻町立屋敷１－１４－５１,8070051,2020/12/22,,408837,
H140354400010,H1,40,3,1,専門学校久留米自動車工科大学校,福岡県八女郡広川町新代１４２８－２１,8340115,2020/12/22,,408702,
H140354400029,H1,40,3,1,専門学校久留米リハビリテーション学院,福岡県八女郡広川町大字水原１５４１番地,8340102,2020/12/22,,408810,
H140362100016,H1,40,3,1,北九州保育福祉専門学校,福岡県京都郡苅田町上片島１５７５,8000343,2020/12/22,,408705,
H140362100025,H1,40,3,1,北九州リハビリテーション学院,福岡県京都郡苅田町上片島１５７５,8000343,2020/12/22,,408811,
H140362100034,H1,40,3,1,おばせ看護学院,福岡県京都郡苅田町新津１５９８,8000344,2020/12/22,,408841,
H240210000017,H2,40,2,9,北九州市立高等理容美容学校,福岡県北九州市八幡東区西本町２－２－１,8050061,2020/12/22,2021/5/27,409113,
H240222500017,H2,40,2,1,うきは市立自動車学校,福岡県うきは市浮羽町浮羽４６９－１,8391402,2020/12/22,,409114,
H240310000015,H2,40,3,1,北九州予備校小倉校,福岡県北九州市小倉北区中島１丁目１９－８,8020076,2020/12/22,,409215,
H240310000024,H2,40,3,1,北九州ＹＭＣＡ学院,福岡県北九州市小倉北区鍛冶町２－３－９,8020004,2020/12/22,,409400,
H240310000033,H2,40,3,1,九州朝鮮中高級学校,福岡県北九州市八幡西区折尾３－５－１,8070825,2020/12/22,,409221,
H240310000042,H2,40,3,1,北九州朝鮮初級学校,福岡県北九州市八幡西区折尾３丁目５－１,8070825,2020/12/22,,409222,
H240310000051,H2,40,3,1,日本語学学校,福岡県北九州市八幡西区岸の浦１－１３－７０,8060034,2020/12/22,,409401,
H240313000019,H2,40,3,1,福岡朝鮮初級学校,福岡県福岡市東区和白５－１７－１,8110202,2020/12/22,,409238,
H240313000028,H2,40,3,1,愛和外語学院,福岡県福岡市東区馬出一丁目１５番３７号,8120054,2020/12/22,,409239,
H240313000037,H2,40,3,1,美術研究所村上画塾,福岡県福岡市東区箱崎４－２２－１６,8120053,2020/12/22,,409398,
H240313000046,H2,40,3,1,田中重子製帽専門学院,福岡県福岡市中央区大手門２丁目４－４,8100074,2020/12/22,,409269,
H240313000055,H2,40,3,1,九州英数学館国際言語学院,福岡県福岡市中央区舞鶴１－５－３０,8100073,2020/12/22,,409397,
H240313000064,H2,40,3,1,西日本国際教育学院,福岡県福岡市南区塩原４－１７－１７,8150032,2020/12/22,,409390,
H240313000073,H2,40,3,1,福岡県自動車学校,福岡県福岡市城南区田島６丁目１２番２６号,8140113,2020/12/22,,409278,
H240313000082,H2,40,3,1,福岡ＹＭＣＡ学院,福岡県福岡市城南区七隈１－１－１０,8140133,2020/12/22,,409403,
H240313000091,H2,40,3,1,福岡インターナショナルスクール,福岡県福岡市早良区百道３丁目１８－５０,8140006,2020/12/22,,409395,
H240321900013,H2,40,3,1,西鉄自動車学校,福岡県大野城市山田３丁目１２番１号,8160922,2020/12/22,,409347,
H240322400016,H2,40,3,1,宮地嶽神社附属高等女子文華学園,福岡県福津市宮司元町７－１,8113309,2020/12/22,,409351,
H240323000018,H2,40,3,1,日本文化語学院,福岡県糸島市前原中央３丁目１２－２９,8191116,2020/12/22,,409399,
H240334500010,H2,40,3,1,さくら日本語学院,福岡県糟屋郡新宮町美咲２－１７－１２,8110121,2020/12/22,,409402,
A141110000014,A1,41,1,1,佐賀大学教育学部附属幼稚園,佐賀県佐賀市水ヶ江１ー４ー４５,8400054,2020/12/22,,416502,
A141220100010,A1,41,2,1,佐賀市立本庄幼稚園,佐賀県佐賀市本庄町大字本庄１５１－１,8400027,2020/12/22,,416601,
A141220200019,A1,41,2,9,唐津市立唐津幼稚園,佐賀県唐津市西城内５－２６,8470014,2020/12/22,2021/5/27,416602,
A141220500016,A1,41,2,1,伊万里市立黒川幼稚園,佐賀県伊万里市黒川町大黒川１３３５－１,8480123,2020/12/22,,416609,
A141220800013,A1,41,2,9,小城市立三日月幼稚園,佐賀県小城市三日月町三ヶ島８８－１,8450025,2020/12/22,2021/5/27,416605,
A141220800022,A1,41,2,1,小城市立晴田幼稚園,佐賀県小城市小城町晴気７９３－１,8450014,2020/12/22,,416621,
A141232700019,A1,41,2,1,吉野ヶ里町立東脊振幼稚園,佐賀県神埼郡吉野ヶ里町三津７９９,8420104,2020/12/22,,416603,
A141242400011,A1,41,2,1,江北町立江北幼稚園,佐賀県杵島郡江北町大字山口１１５３番地,8490501,2020/12/22,,416736,
A141320100018,A1,41,3,1,精幼稚園,佐賀県佐賀市与賀町６４番地,8400047,2020/12/22,,416611,
A141320100027,A1,41,3,1,宝正幼稚園,佐賀県佐賀市兵庫町若宮２４３０,8490911,2020/12/22,,416612,
A141320100036,A1,41,3,1,藤影幼稚園,佐賀県佐賀市高木町１１番１２号,8400822,2020/12/22,,416613,
A141320100045,A1,41,3,1,中折幼稚園,佐賀県佐賀市天祐一丁目１５－６,8400851,2020/12/22,,416615,
A141320100054,A1,41,3,1,西九州大学附属三光幼稚園,佐賀県佐賀市若宮１－１３－３,8490926,2020/12/22,,416616,
A141320100063,A1,41,3,1,東与賀幼稚園,佐賀県佐賀市東与賀町大字飯盛５０３,8402223,2020/12/22,,416620,
A141320100072,A1,41,3,1,ロザリオ幼稚園,佐賀県佐賀市大和町大字久池井１５２０－２,8400202,2020/12/22,,416625,
A141320100081,A1,41,3,1,若楠幼稚園,佐賀県佐賀市城内１丁目２番２号,8400041,2020/12/22,,416630,
A141320100090,A1,41,3,1,佐賀カトリック幼稚園,佐賀県佐賀市中央本町１－１７,8400825,2020/12/22,,416632,
A141320100107,A1,41,3,1,千布幼稚園,佐賀県佐賀市金立町大字千布２１４２－１,8490905,2020/12/22,,416661,
A141320100116,A1,41,3,1,金立幼稚園,佐賀県佐賀市金立町大字金立２４６７,8490906,2020/12/22,,416663,
A141320100125,A1,41,3,1,髙木瀬幼稚園,佐賀県佐賀市高木町瀬東３丁目１９番９号,8490922,2020/12/22,,416664,
A141320100134,A1,41,3,1,翠幼稚園,佐賀県佐賀市蓮池町大字小松４６７番地,8400004,2020/12/22,,416666,
A141320100143,A1,41,3,1,信光幼稚園,佐賀県佐賀市西与賀町大字高太郎１２５－６,8400036,2020/12/22,,416668,
A141320100152,A1,41,3,1,和泉幼稚園,佐賀県佐賀市久保泉町大字上和泉１２６８－３,8490902,2020/12/22,,416669,
A141320100161,A1,41,3,9,光生幼稚園,佐賀県佐賀市兵庫町大字瓦町３８３,8490912,2020/12/22,2021/5/27,416673,
A141320100170,A1,41,3,1,ひまわり幼稚園,佐賀県佐賀市伊勢町１５－２１,8400844,2020/12/22,,416674,
A141320100189,A1,41,3,1,真生幼稚園,佐賀県佐賀市神園２－５－１０,8400806,2020/12/22,,416675,
A141320100198,A1,41,3,1,白鳩幼稚園,佐賀県佐賀市長瀬町１０－１３,8400853,2020/12/22,,416677,
A141320100205,A1,41,3,1,錦華幼稚園,佐賀県佐賀市巨勢町牛島９７－２,8400008,2020/12/22,,416678,
A141320100214,A1,41,3,1,高岸幼稚園,佐賀県佐賀市多布施３丁目１４－１９,8400842,2020/12/22,,416680,
A141320100223,A1,41,3,1,諸富南幼稚園,佐賀県佐賀市諸富町大字為重６５２の１,8402102,2020/12/22,,416693,
A141320100232,A1,41,3,1,諸富北幼稚園,佐賀県佐賀市諸富町大字徳富１６４６,8402104,2020/12/22,,416694,
A141320100241,A1,41,3,1,小鹿幼稚園,佐賀県佐賀市川副町大字鹿江６６８番地１,8402213,2020/12/22,,416696,
A141320100250,A1,41,3,1,新栄幼稚園,佐賀県佐賀市八戸溝２丁目９番４号,8490935,2020/12/22,,416733,
A141320100269,A1,41,3,1,佐賀西部幼稚園,佐賀県佐賀市嘉瀬町荻野３０７６－３,8400864,2020/12/22,,416750,
A141320200017,A1,41,3,1,エルアン幼稚園,佐賀県唐津市原９３３－２,8470031,2020/12/22,,416743,
A141320300016,A1,41,3,1,鳥栖ルンビニ幼稚園,佐賀県鳥栖市轟木町１３２７,8410061,2020/12/22,,416635,
A141320300025,A1,41,3,1,若竹幼稚園,佐賀県鳥栖市曽根崎町１３８９－１,8410025,2020/12/22,,416685,
A141320300034,A1,41,3,1,駒鳥幼稚園,佐賀県鳥栖市土井町２６２－２,8410039,2020/12/22,,416686,
A141320300043,A1,41,3,1,あさひ幼稚園,佐賀県鳥栖市儀徳町２６０９番地,8410066,2020/12/22,,416738,
A141320300052,A1,41,3,1,弥生が丘マイトリー幼稚園,佐賀県鳥栖市弥生が丘６－２５１－２,8410005,2020/12/22,,416749,
A141320500014,A1,41,3,1,伊万里カトリック幼稚園,佐賀県伊万里市二里町八谷溺１１７,8480031,2020/12/22,,416644,
A141320600013,A1,41,3,9,武雄カトリック幼稚園,佐賀県武雄市武雄町大字富岡８２８１,8430024,2020/12/22,2021/5/27,416637,
A141320600022,A1,41,3,1,たちばな幼稚園,佐賀県武雄市橘町大字片白１０５３６,8430012,2020/12/22,,416691,
A141320600031,A1,41,3,1,三間坂幼稚園,佐賀県武雄市山内町大字三間坂甲１４８３１―２,8492303,2020/12/22,,416725,
A141320700012,A1,41,3,1,鹿島カトリック幼稚園,佐賀県鹿島市大字納富分３１５１番地,8491312,2020/12/22,,416640,
A141320900010,A1,41,3,9,和光幼稚園,佐賀県嬉野市嬉野町大字下野丙２３１９番地２,8430302,2020/12/22,2022/5/1,416628,A241320900046
A141320900029,A1,41,3,1,塩田幼稚園,佐賀県嬉野市塩田町大字馬場下甲５１２番地,8491411,2020/12/22,,416742,
A141332700017,A1,41,3,1,三田川幼稚園,佐賀県神埼郡吉野ヶ里町吉田１０７４－２,8420031,2020/12/22,,416712,
A141334100019,A1,41,3,1,見真幼稚園,佐賀県三養基郡基山町宮浦８１５,8410204,2020/12/22,,416623,
A141334600014,A1,41,3,1,中原幼稚園,佐賀県三養基郡みやき町原古賀１５３２－４,8490101,2020/12/22,,416713,
A141334600023,A1,41,3,1,松若幼稚園,佐賀県三養基郡みやき町大字東尾２７９８,8490113,2020/12/22,,416714,
