﻿文部科学省　学校コード一覧,,,,,,,,,,更新日：,2022/12/20
学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
F223310106941,F2,23,3,1,愛知学院大学短期大学部,愛知県名古屋市千種区楠元町１－１００,4640037,2021-01-20,,5464,
F223310106950,F2,23,3,1,名古屋文理大学短期大学部,愛知県名古屋市西区笹塚町２－１,4510077,2021-01-20,,5471,
F223310106969,F2,23,3,1,名古屋女子大学短期大学部,愛知県名古屋市瑞穂区汐路町３－４０,4678610,2021-01-20,,5473,
F223310106978,F2,23,3,1,名古屋短期大学,愛知県豊明市栄町武侍４８,4701161,2021-01-20,,5475,
F223310106987,F2,23,3,9,南山大学短期大学部,愛知県名古屋市昭和区山里町１８,4668673,2021-01-20,2021-05-27,5476,
F223310106996,F2,23,3,1,愛知みずほ短期大学,愛知県名古屋市瑞穂区春敲町２－１３,4670867,2021-01-20,,5478,
F223310107003,F2,23,3,1,名古屋柳城短期大学,愛知県名古屋市昭和区明月町２－５４,4660034,2021-01-20,,5480,
F223310107012,F2,23,3,1,名古屋文化短期大学,愛知県名古屋市東区葵１－１７－８,4618610,2021-01-20,,5481,
F223310107021,F2,23,3,1,愛知産業大学短期大学,愛知県岡崎市岡町字原山１２－５,4440005,2021-01-20,,5484,
F223310107030,F2,23,3,1,愛知工科大学自動車短期大学,愛知県蒲郡市西迫町馬乗５０番地２,4430047,2021-01-20,,5485,
F223310107049,F2,23,3,1,愛知大学短期大学部,愛知県豊橋市町畑町字町畑１－１,4418522,2021-01-20,,5489,
F223310107058,F2,23,3,1,愛知学泉短期大学,愛知県岡崎市舳越町字上川成２８,4440902,2021-01-20,,5490,
F223310107067,F2,23,3,1,修文大学短期大学部,愛知県一宮市日光町６,4910938,2021-01-20,,5491,
F223310107076,F2,23,3,1,愛知文教女子短期大学,愛知県稲沢市稲葉２－９－１７,4928521,2021-01-20,,5493,
F223310107085,F2,23,3,1,岡崎女子短期大学,愛知県岡崎市中町１－８－４,4440015,2021-01-20,,5494,
F223310107094,F2,23,3,1,至学館大学短期大学部,愛知県大府市横根町名高山５５,4740011,2021-01-20,,5495,
F223310107101,F2,23,3,1,名古屋経営短期大学,愛知県尾張旭市新居町山の田３２５５の５,4880076,2021-01-20,,5498,
F223310107110,F2,23,3,1,愛知江南短期大学,愛知県江南市高屋町大松原１７２,4838086,2021-01-20,,5501,
F223310107129,F2,23,3,1,愛知医療学院短期大学,愛知県清須市一場神明前５１９,4520931,2021-01-20,,5506,
G123110107131,G1,23,1,1,豊田工業高等専門学校,愛知県豊田市栄生町２－１,4710067,2021-01-20,,6604,
F124110107141,F1,24,1,1,三重大学,三重県津市栗真町屋町１５７７,5148507,2021-01-20,,0272,
F124210107158,F1,24,2,1,三重県立看護大学,三重県津市夢が丘一丁目１－１,5140116,2021-01-20,,1215,
F124310107165,F1,24,3,1,四日市大学,三重県四日市市萱生町１２００,5128512,2021-01-20,,2498,
F124310107174,F1,24,3,1,皇學館大学,三重県伊勢市神田久志本町１７０４,5168555,2021-01-20,,2517,
F124310107183,F1,24,3,1,鈴鹿医療科学大学,三重県鈴鹿市岸岡町１００１－１,5100293,2021-01-20,,2518,
F124310107192,F1,24,3,1,鈴鹿大学,三重県鈴鹿市郡山町６６３－２２２,5100298,2021-01-20,,2519,
F124310107209,F1,24,3,1,四日市看護医療大学,三重県四日市市萱生町１２００番地,5128045,2021-01-20,,2520,
F224210107219,F2,24,2,1,三重短期大学,三重県津市一身田中野１５７,5140112,2021-01-20,,4480,
F224310107226,F2,24,3,1,鈴鹿大学短期大学部,三重県鈴鹿市郡山町６６３－２２２,5100298,2021-01-20,,5519,
F224310107235,F2,24,3,1,高田短期大学,三重県津市一身田豊野１９５,5140115,2021-01-20,,5520,
F224310107244,F2,24,3,1,ユマニテク短期大学,三重県四日市市南浜田町４－２１,5100066,2021-01-20,,5522,
G124110107256,G1,24,1,1,鈴鹿工業高等専門学校,三重県鈴鹿市白子町,5100294,2021-01-20,,6608,
G124110107265,G1,24,1,1,鳥羽商船高等専門学校,三重県鳥羽市池上町１－１,5178501,2021-01-20,,6612,
G124310107270,G1,24,3,1,近畿大学工業高等専門学校,三重県名張市春日丘７番町１番地,5180459,2021-01-20,,8517,
F125110107284,F1,25,1,1,滋賀大学,滋賀県彦根市馬場１－１－１,5228522,2021-01-20,,0276,
F125110107293,F1,25,1,1,滋賀医科大学,滋賀県大津市瀬田月輪町,5202121,2021-01-20,,0420,
F125210107308,F1,25,2,1,滋賀県立大学,滋賀県彦根市八坂町２５００,5228533,2021-01-20,,1216,
F125310107315,F1,25,3,1,成安造形大学,滋賀県大津市仰木の里東４－３－１,5200248,2021-01-20,,2525,
F125310107324,F1,25,3,1,聖泉大学,滋賀県彦根市肥田町７２０番地,5211123,2021-01-20,,2527,
F125310107333,F1,25,3,1,長浜バイオ大学,滋賀県長浜市田村町１２６６番地,5260829,2021-01-20,,2528,
F125310107342,F1,25,3,1,びわこ成蹊スポーツ大学,滋賀県大津市北比良１２０４番地,5200503,2021-01-20,,2529,
F125310107351,F1,25,3,1,びわこ学院大学,滋賀県東近江市布施町２９番地,5270081,2021-01-20,,2530,
F125310107360,F1,25,3,1,びわこリハビリテーション専門職大学　,滋賀県東近江市北坂町９６７　,5270145,2021-01-20,,2531,
F225310107378,F2,25,3,1,滋賀文教短期大学,滋賀県長浜市田村町３３５,5260829,2021-01-20,,5433,
F225310107387,F2,25,3,1,滋賀短期大学,滋賀県大津市竜が丘２４－４,5200803,2021-01-20,,5502,
F225310107396,F2,25,3,1,びわこ学院大学短期大学部,滋賀県東近江市布施町２９,5270081,2021-01-20,,5504,
F126110107407,F1,26,1,1,京都大学,京都府京都市左京区吉田本町,6068501,2021-01-20,,0280,
F126110107416,F1,26,1,1,京都教育大学,京都府京都市伏見区深草藤森町１,6120863,2021-01-20,,0284,
F126110107425,F1,26,1,1,京都工芸繊維大学,京都府京都市左京区松ヶ崎橋上町,6060951,2021-01-20,,0288,
F126210107432,F1,26,2,1,京都市立芸術大学,京都府京都市西京区大枝沓掛町１３－６,6101197,2021-01-20,,1220,
F126210107441,F1,26,2,1,京都府立大学,京都府京都市左京区下鴨半木町１－５,6068522,2021-01-20,,1224,
F126210107450,F1,26,2,1,京都府立医科大学,京都府京都市上京区河原町通広小路上る梶井町４６５,6020841,2021-01-20,,1228,
F126210107469,F1,26,2,1,福知山公立大学,京都府福知山市字堀３３７０,6200886,2021-01-20,,1229,
F126310107476,F1,26,3,1,平安女学院大学,京都府京都市上京区烏丸通下立売西入,6028013,2021-01-20,,2526,
F126310107485,F1,26,3,1,大谷大学,京都府京都市北区小山上総町,6038143,2021-01-20,,2539,
F126310107494,F1,26,3,1,京都外国語大学,京都府京都市右京区西院笠目町６,6158558,2021-01-20,,2540,
F126310107500,F1,26,3,1,京都産業大学,京都府京都市北区上賀茂本山,6038555,2021-01-20,,2541,
F126310107519,F1,26,3,1,京都女子大学,京都府京都市東山区今熊野北日吉町３５,6058501,2021-01-20,,2542,
F126310107528,F1,26,3,1,京都薬科大学,京都府京都市山科区御陵中内町５,6078414,2021-01-20,,2543,
F126310107537,F1,26,3,1,京都光華女子大学,京都府京都市右京区西京極葛野町３８,6150882,2021-01-20,,2544,
F126310107546,F1,26,3,1,種智院大学,京都府京都市伏見区向島西定請７０,6128156,2021-01-20,,2545,
F126310107555,F1,26,3,1,京都橘大学,京都府京都市山科区大宅山田町３４,6078175,2021-01-20,,2546,
F126310107564,F1,26,3,1,同志社大学,京都府京都市上京区今出川通烏丸東入ル玄武町６０１,6020893,2021-01-20,,2547,
F126310107573,F1,26,3,1,同志社女子大学,京都府京田辺市興戸南鉾立９７－１,6100395,2021-01-20,,2548,
F126310107582,F1,26,3,1,京都ノートルダム女子大学,京都府京都市左京区下鴨南野々神町１,6060847,2021-01-20,,2549,
F126310107591,F1,26,3,1,花園大学,京都府京都市中京区西ノ京壺ノ内町８－１,6048456,2021-01-20,,2550,
F126310107608,F1,26,3,1,佛教大学,京都府京都市北区紫野北花ノ坊町９６,6038301,2021-01-20,,2551,
F126310107617,F1,26,3,1,立命館大学,京都府京都市中京区西ノ京東栂尾町８,6048520,2021-01-20,,2552,
F126310107626,F1,26,3,1,龍谷大学,京都府京都市伏見区深草塚本町６７,6128577,2021-01-20,,2553,
F126310107635,F1,26,3,1,京都先端科学大学,京都府京都市右京区山ノ内五反田町１８番地,6158577,2021-01-20,,2554,
F126310107644,F1,26,3,1,京都精華大学,京都府京都市左京区岩倉木野町１３７,6068588,2021-01-20,,2555,
F126310107653,F1,26,3,1,明治国際医療大学,京都府南丹市日吉町保野田ヒノ谷６番地１,6290392,2021-01-20,,2556,
F126310107662,F1,26,3,1,京都芸術大学,京都府京都市左京区北白川瓜生山２－１１６,6068271,2021-01-20,,2557,
F126310107671,F1,26,3,1,京都文教大学,京都府宇治市槙島町千足８０,6110041,2021-01-20,,2558,
F126310107680,F1,26,3,1,嵯峨美術大学,京都府京都市右京区嵯峨五島町１番地,6168362,2021-01-20,,2560,
F126310107699,F1,26,3,1,京都情報大学院大学,京都府京都市左京区田中門前町７番地,6068225,2021-01-20,,2561,
F126310107706,F1,26,3,1,京都医療科学大学,京都府南丹市園部町小山東町今北１番３,6220041,2021-01-20,,2562,
F126310107715,F1,26,3,1,京都華頂大学,京都府京都市東山区林下町３－４５６,6050062,2021-01-20,,2563,
F126310107724,F1,26,3,1,京都美術工芸大学,京都府京都市東山区鞘町通正面下る上堀詰町２７２番地１,6050991,2021-01-20,,2564,
F126310107733,F1,26,3,1,京都看護大学,京都府京都市中京区壬生東高田町１－２１,6048845,2021-01-20,,2565,
F226310107741,F2,26,3,1,京都経済短期大学,京都府京都市西京区大枝東長町３番の１,6101195,2021-01-20,,5538,
F226310107750,F2,26,3,1,池坊短期大学,京都府京都市下京区室町通四条下ル鶏鉾町４９１,6008491,2021-01-20,,5539,
F226310107769,F2,26,3,9,大谷大学短期大学部,京都府京都市北区小山上総町,6038143,2021-01-20,2022-05-01,5540,
F226310107778,F2,26,3,1,華頂短期大学,京都府京都市東山区林下町３－４５６,6050062,2021-01-20,,5541,
F226310107787,F2,26,3,1,京都外国語短期大学,京都府京都市右京区西院笠目町６,6158558,2021-01-20,,5542,
F226310107796,F2,26,3,1,京都光華女子大学短期大学部,京都府京都市右京区西京極葛野町３８,6150882,2021-01-20,,5545,
F226310107803,F2,26,3,1,龍谷大学短期大学部,京都府京都市伏見区深草塚本町６７,6128577,2021-01-20,,5548,
F226310107812,F2,26,3,1,京都文教短期大学,京都府宇治市槙島町千足８０,6110041,2021-01-20,,5561,
F226310107821,F2,26,3,1,京都西山短期大学,京都府長岡京市粟生西条２６,6170811,2021-01-20,,5563,
F226310107830,F2,26,3,1,嵯峨美術短期大学,京都府京都市右京区嵯峨五島町１番地,6168362,2021-01-20,,5564,
G126110107842,G1,26,1,1,舞鶴工業高等専門学校,京都府舞鶴市字白屋２３４,6258511,2021-01-20,,6624,
F127110107852,F1,27,1,1,大阪大学,大阪府吹田市山田丘１－１,5650871,2021-01-20,,0292,
F127110107861,F1,27,1,1,大阪教育大学,大阪府柏原市旭ケ丘４－６９８－１,5820026,2021-01-20,,0300,
F127210107878,F1,27,2,1,大阪市立大学,大阪府大阪市住吉区杉本３－３－１３８,5588585,2021-01-20,,1236,
F127210107887,F1,27,2,1,大阪府立大学,大阪府堺市中区学園町１番１号,5998531,2021-01-20,,1243,
F127210111989,F1,27,2,1,大阪公立大学,大阪府大阪市阿倍野区旭町一丁目２番７,5450051,2022-05-01,,,
F127310107894,F1,27,3,1,大阪経済大学,大阪府大阪市東淀川区大隅２－２－８,5330015,2021-01-20,,2577,
F127310107901,F1,27,3,1,大阪工業大学,大阪府大阪市旭区大宮５－１６－１,5358585,2021-01-20,,2578,
F127310107910,F1,27,3,1,大阪歯科大学,大阪府枚方市楠葉花園町８－１,5731121,2021-01-20,,2579,
F127310107929,F1,27,3,1,相愛大学,大阪府大阪市住之江区南港中４－４－１,5590033,2021-01-20,,2580,
F127310107938,F1,27,3,1,桃山学院大学,大阪府和泉市まなび野１－１,5941198,2021-01-20,,2581,
F127310107947,F1,27,3,1,摂南大学,大阪府寝屋川市池田中町１７－８,5728508,2021-01-20,,2582,
F127310107956,F1,27,3,1,桃山学院教育大学,大阪府堺市南区槇塚台４－５－１,5900114,2021-01-20,,2583,
F127310107965,F1,27,3,1,大阪医科薬科大学,大阪府高槻市大学町２－７,5698686,2021-01-20,,2602,
F127310107974,F1,27,3,1,大阪音楽大学,大阪府豊中市庄内幸町１－１－８,5618555,2021-01-20,,2603,
F127310107983,F1,27,3,1,大阪学院大学,大阪府吹田市岸部南２－３６－１,5648511,2021-01-20,,2604,
F127310107992,F1,27,3,1,大阪芸術大学,大阪府南河内郡河南町東山４６９,5858555,2021-01-20,,2605,
F127310108009,F1,27,3,1,大阪産業大学,大阪府大東市中垣内３－１－１,5748530,2021-01-20,,2606,
F127310108018,F1,27,3,1,大阪樟蔭女子大学,大阪府東大阪市菱屋西４－２－２６,5770051,2021-01-20,,2607,
F127310108027,F1,27,3,1,大阪商業大学,大阪府東大阪市御厨栄町４－１－１０,5778505,2021-01-20,,2608,
F127310108036,F1,27,3,1,大阪体育大学,大阪府泉南郡熊取町朝代台１－１,5900496,2021-01-20,,2609,
F127310108045,F1,27,3,1,大阪電気通信大学,大阪府寝屋川市初町１８－８,5720833,2021-01-20,,2610,
F127310108054,F1,27,3,9,大阪薬科大学,大阪府高槻市奈佐原４－２０－１,5691041,2021-01-20,2021-05-27,2611,F127310107965
F127310108063,F1,27,3,1,大阪大谷大学,大阪府富田林市錦織北３－１１－１,5848540,2021-01-20,,2612,
F127310108072,F1,27,3,1,追手門学院大学,大阪府茨木市西安威２－１－１５,5678502,2021-01-20,,2613,
F127310108081,F1,27,3,1,関西大学,大阪府吹田市山手町３－３－３５,5640073,2021-01-20,,2614,
F127310108090,F1,27,3,1,関西医科大学,大阪府枚方市新町２丁目５番１号,5731010,2021-01-20,,2615,
F127310108107,F1,27,3,1,関西外国語大学,大阪府枚方市中宮東之町１６－１,5731001,2021-01-20,,2616,
F127310108116,F1,27,3,1,近畿大学,大阪府東大阪市小若江３－４－１,5778502,2021-01-20,,2617,
F127310108125,F1,27,3,1,四天王寺大学,大阪府羽曳野市学園前３－２－１,5838501,2021-01-20,,2618,
F127310108134,F1,27,3,1,帝塚山学院大学,大阪府堺市南区晴美台４－２－２,5900113,2021-01-20,,2620,
F127310108143,F1,27,3,1,梅花女子大学,大阪府茨木市宿久庄２－１９－５,5678578,2021-01-20,,2621,
F127310108152,F1,27,3,1,阪南大学,大阪府松原市天美東５－４－３３,5808502,2021-01-20,,2622,
F127310108161,F1,27,3,1,大阪経済法科大学,大阪府八尾市楽音寺６－１０,5818511,2021-01-20,,2623,
F127310108170,F1,27,3,1,大阪国際大学,大阪府守口市藤田町６－２１－５７,5708555,2021-01-20,,2624,
F127310108189,F1,27,3,1,関西福祉科学大学,大阪府柏原市旭ケ丘３丁目１１－１,5820026,2021-01-20,,2625,
F127310108198,F1,27,3,1,太成学院大学,大阪府堺市美原区平尾１０６０－１,5878555,2021-01-20,,2626,
F127310108205,F1,27,3,1,常磐会学園大学,大阪府大阪市平野区喜連東１－４－１２,5470021,2021-01-20,,2627,
F127310108214,F1,27,3,1,大阪観光大学,大阪府泉南郡熊取町大久保南５丁目３番１号,5900493,2021-01-20,,2628,
F127310108223,F1,27,3,1,大阪人間科学大学,大阪府摂津市正雀１丁目４番１号,5668501,2021-01-20,,2629,
F127310108232,F1,27,3,1,羽衣国際大学,大阪府堺市西区浜寺南町１丁８９の１,5928344,2021-01-20,,2630,
F127310108241,F1,27,3,1,大阪成蹊大学,大阪府大阪市東淀川区相川３－１０－６２,5330007,2021-01-20,,2631,
F127310108250,F1,27,3,1,関西医療大学,大阪府泉南郡熊取町若葉２丁目１１番１号,5900482,2021-01-20,,2632,
F127310108269,F1,27,3,1,千里金蘭大学,大阪府吹田市藤白台５丁目２５番１号,5650873,2021-01-20,,2633,
F127310108278,F1,27,3,1,東大阪大学,大阪府東大阪市西堤学園町３丁目１番１号,5778567,2021-01-20,,2634,
F127310108287,F1,27,3,1,大阪女学院大学,大阪府大阪市中央区玉造２丁目２６番５４号,5400004,2021-01-20,,2635,
F127310108296,F1,27,3,1,藍野大学,大阪府茨木市東太田４丁目５番４号,5670012,2021-01-20,,2636,
F127310108303,F1,27,3,1,大阪青山大学,大阪府箕面市新稲２丁目１１番１号,5620005,2021-01-20,,2637,
F127310108312,F1,27,3,1,四條畷学園大学,大阪府大東市北条５丁目１１番１０号,5740011,2021-01-20,,2638,
F127310108321,F1,27,3,1,大阪河﨑リハビリテーション大学,大阪府貝塚市水間１５８番地,5970104,2021-01-20,,2639,
F127310108330,F1,27,3,1,大阪総合保育大学,大阪府大阪市東住吉区湯里６丁目４番２６号,5460013,2021-01-20,,2640,
F127310108349,F1,27,3,1,森ノ宮医療大学,大阪府大阪市住之江区南港北１－２６－１６,5598611,2021-01-20,,2642,
F127310108358,F1,27,3,1,大阪保健医療大学,大阪府大阪市北区天満１丁目９番２７号,5300043,2021-01-20,,2654,
F127310108367,F1,27,3,1,大阪物療大学,大阪府堺市西区鳳北町３丁３３,5938328,2021-01-20,,2656,
F127310108376,F1,27,3,1,滋慶医療科学大学,大阪府大阪市淀川区宮原１丁目２番８号,5320003,2021-01-20,,2657,
F127310108385,F1,27,3,1,大阪行岡医療大学,大阪府茨木市総持寺１－１－４１,5670801,2021-01-20,,2658,
F127310108394,F1,27,3,1,大和大学,大阪府吹田市片山町２－５－１,5640082,2021-01-20,,2659,
F127310108900,F1,27,3,1,宝塚大学,大阪府大阪市北区芝田１－１３－１６,5300012,2021-05-27,,2676,
F127310111898,F1,27,3,1,大阪国際工科専門職大学,大阪府大阪市北区梅田３－３－１,5300001,2021-05-27,,2660,
F127310111950,F1,27,3,1,大阪信愛学院大学,大阪府大阪市城東区古市２丁目７番３０号,5368585,2022-05-01,,,
F227310108400,F2,27,3,1,平安女学院大学短期大学部,大阪府高槻市南平台５－８１－１,5691042,2021-01-20,,5547,
F227310108419,F2,27,3,1,大阪キリスト教短期大学,大阪府大阪市阿倍野区丸山通１－３－６１,5450042,2021-01-20,,5577,
F227310108428,F2,27,3,1,大阪城南女子短期大学,大阪府大阪市東住吉区湯里６－４－２６,5460013,2021-01-20,,5579,
F227310108437,F2,27,3,1,大阪夕陽丘学園短期大学,大阪府大阪市天王寺区生玉寺町７－７２,5430073,2021-01-20,,5580,
F227310108446,F2,27,3,1,大阪信愛学院短期大学,大阪府大阪市城東区古市２－７－３０,5360001,2021-01-20,,5581,
F227310108455,F2,27,3,1,大阪成蹊短期大学,大阪府大阪市東淀川区相川３－１０－６２,5330007,2021-01-20,,5582,
F227310108464,F2,27,3,1,大阪女学院短期大学,大阪府大阪市中央区玉造２－２６－５４,5400004,2021-01-20,,5583,
F227310108473,F2,27,3,1,関西外国語大学短期大学部,大阪府枚方市中宮東之町１６－１,5731001,2021-01-20,,5585,
F227310108482,F2,27,3,1,常磐会短期大学,大阪府大阪市平野区平野南４－６－７,5470031,2021-01-20,,5588,
F227310108491,F2,27,3,1,大阪芸術大学短期大学部,大阪府大阪市東住吉区矢田２－１４－１９,5460023,2021-01-20,,5589,
F227310108507,F2,27,3,9,プール学院短期大学,大阪府大阪市生野区勝山北１－１９－３１,5440033,2021-01-20,2022-05-01,5590,
F227310108516,F2,27,3,1,堺女子短期大学,大阪府堺市堺区浅香山町１－２－２０,5900012,2021-01-20,,5602,
F227310108525,F2,27,3,9,大阪青山大学短期大学部,大阪府箕面市新稲２－１１－１,5620005,2021-01-20,2022-05-01,5603,
F227310108534,F2,27,3,1,大阪音楽大学短期大学部,大阪府豊中市庄内幸町１－１－８,5618555,2021-01-20,,5604,
F227310108543,F2,27,3,1,大阪学院大学短期大学部,大阪府吹田市岸部南２－３７－１,5648511,2021-01-20,,5605,
F227310108552,F2,27,3,1,大阪千代田短期大学,大阪府河内長野市小山田町１６８５,5860004,2021-01-20,,5608,
F227310108561,F2,27,3,1,関西女子短期大学,大阪府柏原市旭ケ丘３－１１－１,5820026,2021-01-20,,5612,
F227310108570,F2,27,3,1,近畿大学短期大学部,大阪府東大阪市小若江３－４－１,5778502,2021-01-20,,5613,
F227310108589,F2,27,3,1,四條畷学園短期大学,大阪府大東市学園町６－４５,5740001,2021-01-20,,5616,
F227310108598,F2,27,3,1,四天王寺大学短期大学部,大阪府羽曳野市学園前３－２ー１,5838501,2021-01-20,,5617,
F227310108605,F2,27,3,1,大阪国際大学短期大学部,大阪府守口市藤田町６－２１－５７,5700014,2021-01-20,,5620,
F227310108614,F2,27,3,1,東大阪大学短期大学部,大阪府東大阪市西堤学園町３丁目１番１号,5778567,2021-01-20,,5623,
F227310108623,F2,27,3,1,藍野大学短期大学部,大阪府茨木市太田３－９－２５,5670018,2021-01-20,,5625,
F227310108632,F2,27,3,1,大阪健康福祉短期大学,大阪府堺市南区高倉台１丁２－１,5900117,2021-01-20,,5629,
G127210108642,G1,27,2,1,大阪公立大学工業高等専門学校,大阪府寝屋川市幸町２６－１２,5720017,2021-01-20,,7120,
F128110108654,F1,28,1,1,神戸大学,兵庫県神戸市灘区六甲台町１－１,6578501,2021-01-20,,0304,
F128110108663,F1,28,1,1,兵庫教育大学,兵庫県加東市下久米９４２－１,6731494,2021-01-20,,0464,
F128210108670,F1,28,2,1,神戸市外国語大学,兵庫県神戸市西区学園東町９－１,6512187,2021-01-20,,1248,
F128210108689,F1,28,2,1,神戸市看護大学,兵庫県神戸市西区学園西町３－４,6512103,2021-01-20,,1258,
F128210108698,F1,28,2,1,兵庫県立大学,兵庫県神戸市西区学園西町８－２－１,6512197,2021-01-20,,1263,
F128210111906,F1,28,2,1,芸術文化観光専門職大学,兵庫県豊岡市山王町７－５２,6680044,2021-05-27,,1269,
F128310108703,F1,28,3,1,甲南大学,兵庫県神戸市東灘区岡本８－９－１,6580072,2021-01-20,,2643,
F128310108712,F1,28,3,1,甲南女子大学,兵庫県神戸市東灘区森北町６－２－２３,6580001,2021-01-20,,2644,
F128310108721,F1,28,3,1,神戸海星女子学院大学,兵庫県神戸市灘区青谷町２－７－１,6570805,2021-01-20,,2645,
F128310108730,F1,28,3,1,神戸学院大学,兵庫県神戸市中央区港島１－１－３,6508586,2021-01-20,,2646,
F128310108749,F1,28,3,1,神戸女子大学,兵庫県神戸市須磨区東須磨青山２－１,6540018,2021-01-20,,2647,
F128310108758,F1,28,3,1,神戸薬科大学,兵庫県神戸市東灘区本山北町４－１９－１,6588558,2021-01-20,,2648,
F128310108767,F1,28,3,1,神戸松蔭女子学院大学,兵庫県神戸市灘区篠原伯母野山町１－２－１,6570015,2021-01-20,,2649,
F128310108776,F1,28,3,1,神戸親和女子大学,兵庫県神戸市北区鈴蘭台北町７－１３－１,6511111,2021-01-20,,2650,
F128310108785,F1,28,3,1,神戸国際大学,兵庫県神戸市東灘区向洋町中９－１－６,6580032,2021-01-20,,2651,
F128310108794,F1,28,3,1,兵庫大学,兵庫県加古川市平岡町新在家２３０１,6750101,2021-01-20,,2652,
F128310108801,F1,28,3,1,神戸常盤大学,兵庫県神戸市長田区大谷町２丁目６番２号,6530838,2021-01-20,,2653,
F128310108810,F1,28,3,1,宝塚医療大学,兵庫県宝塚市花屋敷緑ガ丘１,6660162,2021-01-20,,2655,
F128310108829,F1,28,3,1,芦屋大学,兵庫県芦屋市六麓荘町１３－２２,6598511,2021-01-20,,2666,
F128310108838,F1,28,3,1,大手前大学,兵庫県西宮市御茶家所町６－４２,6628552,2021-01-20,,2668,
F128310108847,F1,28,3,1,関西学院大学,兵庫県西宮市上ケ原一番町１－１５５,6628501,2021-01-20,,2669,
F128310108856,F1,28,3,1,甲子園大学,兵庫県宝塚市紅葉ガ丘１０－１,6650006,2021-01-20,,2670,
F128310108865,F1,28,3,1,神戸女学院大学,兵庫県西宮市岡田山４－１,6628505,2021-01-20,,2671,
F128310108874,F1,28,3,1,園田学園女子大学,兵庫県尼崎市南塚口町７－２９－１,6610012,2021-01-20,,2673,
F128310108883,F1,28,3,1,武庫川女子大学,兵庫県西宮市池開町６－４６,6638558,2021-01-20,,2674,
F128310108892,F1,28,3,1,兵庫医科大学,兵庫県西宮市武庫川町１－１,6638501,2021-01-20,,2675,
F128310108909,F1,28,3,9,宝塚大学,兵庫県宝塚市花屋敷つつじガ丘７－２７,6650803,2021-01-20,2021-05-27,2676,F127310108900
F128310108918,F1,28,3,1,姫路獨協大学,兵庫県姫路市上大野７－２－１,6708524,2021-01-20,,2677,
F128310108927,F1,28,3,1,流通科学大学,兵庫県神戸市西区学園西町３－１,6512188,2021-01-20,,2678,
F128310108936,F1,28,3,1,神戸芸術工科大学,兵庫県神戸市西区学園西町８－１－１,6512196,2021-01-20,,2679,
F128310108945,F1,28,3,1,関西福祉大学,兵庫県赤穂市新田字釜家後３８０の３,6780255,2021-01-20,,2680,
F128310108954,F1,28,3,1,関西国際大学,兵庫県三木市志染町青山１丁目１８,6730521,2021-01-20,,2681,
F128310108963,F1,28,3,1,神戸医療未来大学,兵庫県神崎郡福崎町高岡字塩田１９６６番地の５,6792217,2021-01-20,,2683,
F128310108972,F1,28,3,1,神戸情報大学院大学,兵庫県神戸市中央区加納町２丁目２番７号,6500001,2021-01-20,,2685,
F128310108981,F1,28,3,1,関西看護医療大学,兵庫県淡路市志筑字船橋１４５６番４号,6562131,2021-01-20,,2686,
F128310108990,F1,28,3,9,兵庫医療大学,兵庫県神戸市中央区港島１丁目３番６,6508530,2021-01-20,2022-05-01,2688,F128310108892
F128310109007,F1,28,3,1,姫路大学,兵庫県姫路市大塩町２０４２番２,6710101,2021-01-20,,2689,
F228310109015,F2,28,3,1,大手前短期大学,兵庫県西宮市御茶家所町６－４２,6628552,2021-01-20,,5584,
F228310109024,F2,28,3,1,神戸女子短期大学,兵庫県神戸市中央区港島中町４－７－２,6500046,2021-01-20,,5646,
F228310109033,F2,28,3,1,神戸常盤大学短期大学部,兵庫県神戸市長田区大谷町２－６－２,6530838,2021-01-20,,5647,
F228310109042,F2,28,3,9,神戸山手短期大学,兵庫県神戸市中央区諏訪山町３－１,6500006,2021-01-20,2021-05-27,5648,
F228310109051,F2,28,3,1,頌栄短期大学,兵庫県神戸市東灘区御影山手１－１８－１,6580065,2021-01-20,,5650,
F228310109060,F2,28,3,9,芦屋学園短期大学,兵庫県芦屋市六麓荘町１４－１０,6598511,2021-01-20,2021-05-27,5667,
F228310109079,F2,28,3,1,豊岡短期大学,兵庫県豊岡市戸牧１６０,6688580,2021-01-20,,5669,
F228310109088,F2,28,3,1,甲子園短期大学,兵庫県西宮市瓦林町４－２５,6638107,2021-01-20,,5671,
F228310109097,F2,28,3,1,神戸教育短期大学,兵庫県神戸市長田区西山町２－３－３,6530862,2021-01-20,,5672,
F228310109104,F2,28,3,1,聖和短期大学,兵庫県西宮市岡田山７－５４,6620827,2021-01-20,,5673,
F228310109113,F2,28,3,1,園田学園女子大学短期大学部,兵庫県尼崎市南塚口町７－２９－１,6610012,2021-01-20,,5674,
F228310109122,F2,28,3,1,産業技術短期大学,兵庫県尼崎市西昆陽１－２７－１,6610047,2021-01-20,,5675,
F228310109131,F2,28,3,1,東洋食品工業短期大学,兵庫県川西市南花屋敷４－２３－２,6660026,2021-01-20,,5676,
F228310109140,F2,28,3,1,兵庫大学短期大学部,兵庫県加古川市平岡町新在家２３０１,6750101,2021-01-20,,5677,
F228310109159,F2,28,3,1,湊川短期大学,兵庫県三田市四ツ辻１４３０,6691342,2021-01-20,,5678,
