﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
H116320280016,H1,16,3,1,高岡第一学園幼稚園教諭・保育士養成所,富山県高岡市本郷２丁目１番３５号,9330947,2020/12/22,,168524,
H116320280025,H1,16,3,1,安川専門学校ロイモード学院,富山県高岡市本丸町３－１９,9330045,2020/12/22,,168540,
H116320280034,H1,16,3,1,富山県高岡看護専門学校,富山県高岡市下関町４－５６,9330021,2020/12/22,,168574,
H116320680012,H1,16,3,1,富山医療福祉専門学校,富山県滑川市柳原１４９－９,9360023,2020/12/22,,168563,
H116321180015,H1,16,3,1,富山情報ビジネス専門学校,富山県射水市三ヶ５７６,9390341,2020/12/22,,168530,
H116332380010,H1,16,3,1,雄山家政専修学校,富山県中新川郡立山町前沢２９６７－２,9300221,2020/12/22,,168551,
H216320185011,H2,16,3,1,富山自動車学校,富山県富山市新庄町８５,9300992,2020/12/22,,169122,
H216320185020,H2,16,3,1,北日本自動車学校,富山県富山市五福４１８６番地,9300887,2020/12/22,,169123,
H216320185039,H2,16,3,1,富山音楽院,富山県富山市安野屋町３－３－１３,9300087,2020/12/22,,169137,
H216320185048,H2,16,3,1,富山県中央自動車学校,富山県富山市婦中町田島１１２２,9392702,2020/12/22,,169140,
H216320185057,H2,16,3,1,富山中部自動車学校,富山県富山市町村５９,9300952,2020/12/22,,169189,
H216320185066,H2,16,3,1,呉羽自動車学校,富山県富山市本郷２４４４,9300108,2020/12/22,,169190,
H216320185075,H2,16,3,1,富山ＯＡスクール,富山県富山市内幸町７－９,9300093,2020/12/22,,169205,
H216320185084,H2,16,3,1,富山予備校,富山県富山市新桜町１０－６,9300005,2020/12/22,,169215,
H216320285010,H2,16,3,1,高岡自動車学校,富山県高岡市蓮花寺７３５番地,9330802,2020/12/22,,169124,
H216320285029,H2,16,3,1,高新自動車学校,富山県高岡市能町１７８９番地,9330003,2020/12/22,,169125,
H216320285038,H2,16,3,1,北陸自動車学校,富山県高岡市中保７５,9330331,2020/12/22,,169191,
H216320585017,H2,16,3,1,氷見自動車学校,富山県氷見市窪１８５０番地,9350024,2020/12/22,,169126,
H216320685016,H2,16,3,1,滑川自動車学校,富山県滑川市菰原１６８番地,9360066,2020/12/22,,169127,
H216320785015,H2,16,3,1,黒部自動車学校,富山県黒部市犬山５４番地,9380043,2020/12/22,,169133,
H216320885014,H2,16,3,1,砺波自動車学校,富山県砺波市鷹栖出８６０番地,9391338,2020/12/22,,169128,
H216320885023,H2,16,3,1,砺波准看護学院,富山県砺波市幸町６番４号,9391386,2020/12/22,,169148,
H216320885032,H2,16,3,1,総合カレッジＳＥＯ,富山県砺波市出町中央６－９,9391379,2020/12/22,,169214,
H216320985013,H2,16,3,1,小矢部自動車学校,富山県小矢部市野端３０３,9320832,2020/12/22,,169129,
H216321085010,H2,16,3,1,南砺自動車学校,富山県南砺市高宮６４８０,9391741,2020/12/22,,169132,
H216321085029,H2,16,3,1,福光珠算学校,富山県南砺市福光６９１８,9391644,2020/12/22,,169210,
H216321185019,H2,16,3,1,富山県第一自動車学校,富山県射水市小島７１５番地,9390274,2020/12/22,,169195,
H216334285011,H2,16,3,1,入善自動車学校,富山県下新川郡入善町田中１１１番地,9390672,2020/12/22,,169130,
A117110000014,A1,17,1,1,金沢大学人間社会学域学校教育学類附属幼稚園,石川県金沢市平和町１－１－１５,9218105,2020/12/22,,176501,
A117221000019,A1,17,2,9,白山市立松任幼稚園,石川県白山市茶屋２－４１,9240867,2020/12/22,2023/5/1,177205,A217221000018
A117236100016,A1,17,2,9,津幡町立つばた幼稚園,石川県河北郡津幡町庄ニ７１,9290327,2020/12/22,2022/5/1,177501,
A117320100018,A1,17,3,1,藤蔭幼稚園,石川県金沢市笠市町２－４７,9200851,2020/12/22,,176511,
A117320100027,A1,17,3,1,かわい幼稚園,石川県金沢市泉本町３丁目１１１番地,9218042,2020/12/22,,176512,
A117320100036,A1,17,3,1,金石幼稚園,石川県金沢市金石本町ロ５３番地,9200336,2020/12/22,,176513,
A117320100045,A1,17,3,1,金沢学園幼稚園,石川県金沢市寺町２－１－４,9218033,2020/12/22,,176517,
A117320100054,A1,17,3,1,藤花幼稚園,石川県金沢市上安原町１６９番地の１,9200374,2020/12/22,,176518,
A117320100063,A1,17,3,1,玄門寺幼稚園,石川県金沢市東山２－１４－３３,9200831,2020/12/22,,176519,
A117320100072,A1,17,3,1,木の花幼稚園,石川県金沢市長町３丁目１番１５号,9200865,2020/12/22,,176520,
A117320100081,A1,17,3,1,若草幼稚園,石川県金沢市若草町１３番４１号,9218111,2020/12/22,,176521,
A117320100090,A1,17,3,9,金城幼稚園,石川県金沢市本多町２－１－５,9200964,2020/12/22,2022/5/1,176522,
A117320100107,A1,17,3,1,済美幼稚園,石川県金沢市朝霧台２丁目６７,9201158,2020/12/22,,176523,
A117320100116,A1,17,3,9,青竜幼稚園,石川県金沢市額新町１－２７,9218149,2020/12/22,2022/5/1,176524,
A117320100125,A1,17,3,1,北陸学院第一幼稚園,石川県金沢市三小牛町ハ１－１,9201396,2020/12/22,,176525,
A117320100134,A1,17,3,1,天徳幼稚園,石川県金沢市小立野４－４－４,9200942,2020/12/22,,176528,
A117320100143,A1,17,3,9,馬場幼稚園,石川県金沢市御所町酉１,9200813,2020/12/22,2022/5/1,176529,
A117320100152,A1,17,3,1,白銀幼稚園,石川県金沢市芳斉２丁目２番２４号,9200862,2020/12/22,,176531,
A117320100161,A1,17,3,1,清泉幼稚園,石川県金沢市橋場町１３－１７,9200911,2020/12/22,,176532,
A117320100170,A1,17,3,1,川上幼稚園,石川県金沢市幸町１７－３４,9200968,2020/12/22,,176533,
A117320100189,A1,17,3,1,愛香南部幼稚園,石川県金沢市泉が丘１丁目１６番８号,9218035,2020/12/22,,176534,
A117320100198,A1,17,3,1,聖ヨゼフ幼稚園,石川県金沢市広坂１丁目１番５４号,9200962,2020/12/22,,176540,
A117320100205,A1,17,3,1,金沢めぐみ幼稚園,石川県金沢市笠舞２丁目６番２８号,9200965,2020/12/22,,176542,
A117320100214,A1,17,3,1,妙源寺幼稚園,石川県金沢市光が丘２－１１９,9218142,2020/12/22,,176544,
A117320100223,A1,17,3,1,メロン幼稚園,石川県金沢市福久町ルの１－１,9203122,2020/12/22,,176545,
A117320100232,A1,17,3,1,第二かわい幼稚園,石川県金沢市入江１－２０３－１,9218011,2020/12/22,,176546,
A117320100241,A1,17,3,1,伏見かわい幼稚園,石川県金沢市米泉町５丁目２６,9218044,2020/12/22,,176548,
A117320100250,A1,17,3,1,みどりかわい幼稚園,石川県金沢市上安原２－１３０－１,9200370,2020/12/22,,176550,
A117320100269,A1,17,3,1,明成幼稚園,石川県金沢市寺中町ホ２９－１,9200341,2020/12/22,,176551,
A117320100278,A1,17,3,1,金沢星稜大学附属星稜泉野幼稚園,石川県金沢市泉野町６丁目１７－３０,9218034,2020/12/22,,176552,
A117320100287,A1,17,3,1,慶応幼稚園,石川県金沢市金市町ロ１５番地,9203134,2020/12/22,,176553,
A117320300016,A1,17,3,1,白楊幼稚園,石川県小松市小馬出町１３１番地,9230904,2020/12/22,,176701,
A117320300025,A1,17,3,1,小松大谷幼稚園,石川県小松市丸ノ内町１丁目５４番地３,9230903,2020/12/22,,176702,
A117320300034,A1,17,3,1,粟津学園北陸幼稚園,石川県小松市湯ノ上町ハ２４,9230332,2020/12/22,,176704,
A117320300043,A1,17,3,1,聖愛幼稚園,石川県小松市本町３－１３－１,9230937,2020/12/22,,176705,
A117320300052,A1,17,3,1,なかよし幼稚園,石川県小松市大領町そ１６－２,9230854,2020/12/22,,176706,
A117320300061,A1,17,3,1,幼稚園型認定こども園聖テレジア幼稚園,石川県小松市浜田町ロ４２番地２,9230907,2020/12/22,,176707,
A117320300070,A1,17,3,1,白嶺幼稚園,石川県小松市島町ニー２,9230303,2020/12/22,,176709,
A117320500014,A1,17,3,1,鈴幼稚園,石川県珠洲市飯田町９－１５５,9271214,2020/12/22,,176901,
A117320600013,A1,17,3,1,かが幼稚園,石川県加賀市大聖寺岡町ホ３４,9220005,2020/12/22,,177003,
A117321000017,A1,17,3,1,とくの幼稚園,石川県白山市番匠町２４２番地,9240013,2020/12/22,,177204,
A117321000026,A1,17,3,1,ちよの幼稚園,石川県白山市千代野東４－１６,9240073,2020/12/22,,177207,
A117321000035,A1,17,3,1,金城大学附属西南幼稚園,石川県白山市笠間町１２０１,9240063,2020/12/22,,177208,
A117321000044,A1,17,3,1,鶴来第一幼稚園,石川県白山市鶴来日吉町ロ１３０番地,9202112,2020/12/22,,177403,
A117321000053,A1,17,3,1,鶴来第二幼稚園,石川県白山市日向町７番地,9202146,2020/12/22,,177406,
A117321200015,A1,17,3,1,北陸学院扇が丘幼稚園,石川県野々市市本町５丁目６－２３,9218815,2020/12/22,,177404,
A117321200024,A1,17,3,9,青竜第二幼稚園,石川県野々市市上林３－１６７,9218835,2020/12/22,2023/5/1,177405,A217321201139
A117336100014,A1,17,3,1,津幡とくの幼稚園,石川県河北郡津幡町字潟端７１５－１,9290346,2020/12/22,,177505,
A117336500010,A1,17,3,9,誠美幼稚園,石川県河北郡内灘町鶴ヶ丘１－５２,9200271,2020/12/22,2021/5/27,177503,A217336500046
A117340700010,A1,17,3,1,ひかり幼稚園,石川県鹿島郡中能登町福田ク部９,9291634,2020/12/22,,177561,
A217220100019,A2,17,2,1,県立保育専門学園附属泉こども園,石川県金沢市泉１丁目３－６３,9218041,2020/12/22,,17A211,
A217220300240,A2,17,2,1,松東こども園,石川県小松市江指町乙５８番地,9230155,2022/5/1,,,
A217221000018,A2,17,2,1,白山市立松任こども園,石川県白山市茶屋２－４１,9240867,2023/5/1,,,
A217320100017,A2,17,3,1,みやこのもりこども園,石川県金沢市材木町１３－４０,9200921,2020/12/22,,17A201,
A217320100026,A2,17,3,1,さいび園,石川県金沢市長土塀１－２－９,9200867,2020/12/22,,17A202,
A217320100035,A2,17,3,1,認定こども園むつみえんふれんどはうす,石川県金沢市石引２－４－２３,9200935,2020/12/22,,17A203,
A217320100044,A2,17,3,1,キッズアカデミー太陽丘こども園,石川県金沢市太陽が丘３－２４７－１,9201154,2020/12/22,,17A204,
A217320100053,A2,17,3,1,泉の台幼稚舎,石川県金沢市泉野町４－４－３,9218034,2020/12/22,,17A205,
A217320100062,A2,17,3,1,龍雲寺学園・バウデア学舎,石川県金沢市寺町５－１２－４０,9218033,2020/12/22,,17A206,
A217320100071,A2,17,3,1,幼保連携型認定こども園すずらん保育園,石川県金沢市西金沢新町２６６番地２,9218055,2020/12/22,,17A207,
A217320100080,A2,17,3,1,ふたつか認定こども園,石川県金沢市北塚町西１００－２,9200367,2020/12/22,,17A208,
A217320100099,A2,17,3,1,キッズスクールオオウラ,石川県金沢市大浦町ヌ７５－１,9200205,2020/12/22,,17A209,
A217320100106,A2,17,3,1,東金沢こども園,石川県金沢市三池町１４５,9200802,2020/12/22,,17A210,
A217320100115,A2,17,3,1,額小鳩こども園,石川県金沢市三十苅町乙１５６,9218131,2020/12/22,,17A212,
A217320100124,A2,17,3,1,金沢泉丘こども園,石川県金沢市富樫２丁目５－３５,9218171,2020/12/22,,17A213,
A217320100133,A2,17,3,1,額小鳩第二こども園,石川県金沢市三十苅町乙１５４,9218131,2020/12/22,,17A214,
A217320100142,A2,17,3,1,かもめこども園,石川県金沢市粟崎町タ１－１,9200226,2020/12/22,,17A215,
A217320100151,A2,17,3,1,広岡こども園,石川県金沢市広岡２丁目８－２６,9200031,2020/12/22,,17A216,
A217320100160,A2,17,3,1,大徳学園,石川県金沢市畝田中１－９７,9200343,2020/12/22,,17A217,
A217320100179,A2,17,3,1,千坂こども園,石川県金沢市疋田町ハ３０２,9200004,2020/12/22,,17A218,
A217320100188,A2,17,3,1,見真こども園,石川県金沢市弥勒町カ１１２,9203115,2020/12/22,,17A219,
A217320100197,A2,17,3,1,ひがしやまこども園,石川県金沢市東山３丁目２９－２２,9200831,2020/12/22,,17A220,
A217320100204,A2,17,3,1,光こども園,石川県金沢市神宮寺１丁目１１－１５,9200806,2020/12/22,,17A221,
A217320100213,A2,17,3,1,かみやちこども園,石川県金沢市神谷内町ヘ２９,9200801,2020/12/22,,17A222,
A217320100222,A2,17,3,1,田上こども園,石川県金沢市田上本町４－１５１,9201155,2020/12/22,,17A223,
A217320100231,A2,17,3,1,聖霊こども園,石川県金沢市長町１－５－４３,9200865,2020/12/22,,17A224,
A217320100240,A2,17,3,1,長土塀こども園,石川県金沢市長町３丁目１１－１７,9200865,2020/12/22,,17A225,
A217320100259,A2,17,3,1,小立野善隣館こども園,石川県金沢市小立野５－１－５,9200942,2020/12/22,,17A226,
A217320100268,A2,17,3,1,永井善隣館こども園,石川県金沢市菊川２－８－１３,9200967,2020/12/22,,17A227,
A217320100277,A2,17,3,1,ミドリ光と風こども園,石川県金沢市南塚町２３３番地,9200366,2020/12/22,,17A228,
A217320100286,A2,17,3,1,ミドリの杜こども園,石川県金沢市みどり３－２３－２,9200373,2020/12/22,,17A229,
A217320100295,A2,17,3,1,小金こども園,石川県金沢市小坂町北２２３－１,9200811,2020/12/22,,17A230,
A217320100302,A2,17,3,1,わかばこども園,石川県金沢市西大桑町７番５号,9218102,2020/12/22,,17A231,
A217320100311,A2,17,3,1,金沢星稜大学附属星稜幼稚園,石川県金沢市御所町寅２７番地,9200813,2020/12/22,,17A232,
A217320100320,A2,17,3,1,カルメン幼稚園,石川県金沢市三馬３丁目３２４番地,9218162,2020/12/22,,17A233,
A217320100339,A2,17,3,1,兼六こども園,石川県金沢市桜町８－１７,9200923,2020/12/22,,17A234,
A217320100348,A2,17,3,1,かさまいこども園,石川県金沢市笠舞２－２７－２０,9200965,2020/12/22,,17A235,
A217320100357,A2,17,3,1,しらゆり保育園,石川県金沢市西金沢３－５０８,9218054,2020/12/22,,17A236,
A217320100366,A2,17,3,1,末こども園,石川県金沢市末町２１－２２,9201302,2020/12/22,,17A237,
A217320100375,A2,17,3,1,すえひろこども園,石川県金沢市三口新町３－１９－１０,9200944,2020/12/22,,17A238,
A217320100384,A2,17,3,1,桜木幼稚園,石川県金沢市寺町２－１２－１２,9218033,2020/12/22,,17A239,
A217320100393,A2,17,3,1,金沢幼稚園,石川県金沢市安江町１５－５２,9200854,2020/12/22,,17A240,
A217320100400,A2,17,3,1,石川県済生会こども園アイリス,石川県金沢市本町１－２－１６,9200853,2020/12/22,,17A241,
A217320100419,A2,17,3,1,旭町保育園,石川県金沢市旭町２－１３－１,9200941,2020/12/22,,17A242,
A217320100428,A2,17,3,1,平和こども園,石川県金沢市平和町２－６－６,9218105,2020/12/22,,17A243,
A217320100437,A2,17,3,1,めぐみこども園,石川県金沢市平和町２－４－５,9218105,2020/12/22,,17A244,
A217320100446,A2,17,3,1,ひばりキッズガーデン,石川県金沢市額新町２－１２４,9218149,2020/12/22,,17A245,
A217320100455,A2,17,3,1,幼保連携型認定こども園めばえこども園,石川県金沢市八日市３－２２９,9218064,2020/12/22,,17A246,
A217320100464,A2,17,3,1,正美保育園,石川県金沢市二口町イ３０,9200051,2020/12/22,,17A247,
A217320100473,A2,17,3,1,あけぼのこども園,石川県金沢市戸水１－１２,9208204,2020/12/22,,17A248,
A217320100482,A2,17,3,1,さいねんこども園,石川県金沢市西念３－７－２１,9200024,2020/12/22,,17A249,
A217320100491,A2,17,3,1,ニコニコ保育園,石川県金沢市松村２－２０,9200348,2020/12/22,,17A250,
A217320100507,A2,17,3,1,犀川保育園,石川県金沢市末町１６－３０,9201302,2020/12/22,,17A251,
A217320100516,A2,17,3,1,ひがしあさかわこども園,石川県金沢市袋板屋町西２９,9201144,2020/12/22,,17A252,
A217320100525,A2,17,3,1,長町幼稚園,石川県金沢市片町２－１０－２３,9200981,2020/12/22,,17A253,
A217320100534,A2,17,3,1,第一善隣館保育所,石川県金沢市野町３丁目１番１５号,9218031,2020/12/22,,17A254,
A217320100543,A2,17,3,1,伏見台保育園Ｎｅｏ,石川県金沢市窪４丁目５１１番地,9218151,2020/12/22,,17A255,
A217320100552,A2,17,3,1,伏見幼稚園,石川県金沢市円光寺３丁目１１番３０号,9218173,2020/12/22,,17A256,
A217320100561,A2,17,3,1,みはる幼稚園,石川県金沢市割出町４３５番地,9200062,2020/12/22,,17A257,
A217320100570,A2,17,3,1,馬場幼稚園,石川県金沢市小橋町４－１２,9200844,2021/5/27,,17A258,
A217320100589,A2,17,3,1,まどかこども園,石川県金沢市南森本町ロ７８－１,9203116,2021/5/27,,17A259,
A217320100598,A2,17,3,1,青竜幼稚園,石川県金沢市額新町１丁目２７番地,9218149,2022/5/1,,,
A217320105995,A2,17,3,1,富樫中央こども園,石川県金沢市山科１丁目７番５号,9218175,2023/5/1,,,
A217320200016,A2,17,3,1,認定こども園七尾幼稚園,石川県七尾市馬出町７５番地１９,9260818,2020/12/22,,17A301,
A217320200025,A2,17,3,1,認定こども園聖母幼稚園,石川県七尾市南藤橋町子部５８番地,9260813,2020/12/22,,17A302,
A217320200034,A2,17,3,1,幼保連携型認定こども園ひまわり,石川県七尾市千野町は７番地１,9260033,2020/12/22,,17A303,
A217320200043,A2,17,3,1,幼保連携型認定こども園東みなとこども園,石川県七尾市万行町７７－３６－２,9260012,2020/12/22,,17A304,
A217320200052,A2,17,3,1,幼保連携型認定こども園七尾みなとこども園,石川県七尾市矢田町１－８,9260014,2020/12/22,,17A305,
A217320200061,A2,17,3,1,小丸山認定こども園,石川県七尾市小島町イ５８－１,9260852,2020/12/22,,17A306,
A217320200070,A2,17,3,1,幼保連携型認定こども園本宮のもり幼保園,石川県七尾市本府中町リ部２３番地１,9260021,2020/12/22,,17A307,
A217320200089,A2,17,3,1,ななおあいじこども園,石川県七尾市天神川原町ロ部３２番地の１,9260022,2020/12/22,,17A308,
A217320200098,A2,17,3,1,浜岡幼保園,石川県七尾市石崎町ヨ部３７番地,9260173,2020/12/22,,17A309,
A217320200105,A2,17,3,1,幼保連携型認定こども園袖ケ江みなとこども園,石川県七尾市郡町弐部１１３の１番地,9260051,2020/12/22,,17A310,
A217320200114,A2,17,3,1,幼保連携型田鶴浜こども園,石川県七尾市高田町マ部８０番地,9292111,2020/12/22,,17A311,
A217320200123,A2,17,3,1,幼保連携型和倉こども園,石川県七尾市和倉町３部２４番地,9260175,2020/12/22,,17A312,
A217320200132,A2,17,3,1,のとじま幼保園,石川県七尾市能登島佐波町１５部５番地,9260212,2020/12/22,,17A313,
A217320200141,A2,17,3,1,あさひこども園,石川県七尾市飯川町１０１部７１番地７,9260826,2022/5/1,,,
A217320200150,A2,17,3,1,西湊こども園,石川県七尾市小島町ヌ部４９番地３,9260852,2022/5/1,,,
A217320200169,A2,17,3,1,やまとこども園,石川県七尾市矢田町３号４３番地１,9260014,2022/5/1,,,
A217320300015,A2,17,3,1,幼保連携型認定こども園今江こども園,石川県小松市今江町６丁目１３６,9230964,2020/12/22,,17A351,
A217320300024,A2,17,3,1,幼保連携型認定こども園木場こども園,石川県小松市木場町ハ４６番地,9230311,2020/12/22,,17A352,
A217320300033,A2,17,3,1,幼保連携型認定こども園のしろこども園,石川県小松市北浅井町１号２５番地,9230851,2020/12/22,,17A353,
A217320300042,A2,17,3,1,幼保連携型認定こども園よしたけこども園,石川県小松市吉竹町ぬ４７番地,9230835,2020/12/22,,17A354,
A217320300051,A2,17,3,1,幼保連携型認定こども園すえさみこども園,石川県小松市日末町二１１１－３,9230983,2020/12/22,,17A355,
A217320300060,A2,17,3,1,幼保連携型認定こども園矢田野こども園,石川県小松市下粟津町サ１番地,9230304,2020/12/22,,17A357,
A217320300079,A2,17,3,1,幼保連携型認定こども園ひかりっこ,石川県小松市川辺町１番地６１,9230044,2020/12/22,,17A358,
A217320300088,A2,17,3,1,幼保連携型認定こども園こばと第２こども園,石川県小松市上小松町乙４５,9230802,2020/12/22,,17A359,
A217320300097,A2,17,3,1,幼保連携型認定こども園舟見ヶ丘保幼園,石川県小松市河田町甲５２番地１,9230053,2020/12/22,,17A360,
A217320300104,A2,17,3,1,幼保連携型認定こども園せんだいこども園,石川県小松市千代町甲８－１,9230041,2020/12/22,,17A361,
A217320300113,A2,17,3,1,幼保連携型認定こども園月津こども園,石川県小松市月津町め５７,9230972,2020/12/22,,17A362,
A217320300122,A2,17,3,1,幼保連携型認定こども園大和こども園,石川県小松市大和町１０２番地,9230952,2020/12/22,,17A363,
A217320300131,A2,17,3,1,幼保連携型認定こども園松陽こども園,石川県小松市大領中町１丁目１７１番地,9230962,2020/12/22,,17A364,
A217320300140,A2,17,3,1,認定こども園河田保育園,石川県小松市河田町子１０１,9230053,2020/12/22,,17A365,
A217320300159,A2,17,3,1,幼保連携型認定こども園あおば保育園,石川県小松市沖町４８４,9230861,2020/12/22,,17A366,
A217320300168,A2,17,3,1,あたか認定こども園,石川県小松市安宅町ヨ１３２番地,9230003,2020/12/22,,17A367,
A217320300177,A2,17,3,1,幼保連携型認定こども園粟津温泉こども園,石川県小松市井口町チ４９－１,9230316,2020/12/22,,17A368,
A217320300186,A2,17,3,1,粟津こども園,石川県小松市符津町ワ１８番地,9230302,2020/12/22,,17A369,
A217320300195,A2,17,3,1,幼保連携型認定こども園あらやこども園,石川県小松市荒屋町丁２０－１,9230032,2020/12/22,,17A370,
A217320300202,A2,17,3,1,わかばにしかるみこども園,石川県小松市西軽海町１丁目４３,9230825,2020/12/22,,17A371,
A217320300211,A2,17,3,1,幼保連携型認定こども園蓮代寺こども園,石川県小松市蓮代寺町ハ丙１００番地,9230843,2020/12/22,,17A372,
A217320300220,A2,17,3,1,幼保連携型認定こども園中海こども園,石川県小松市軽海町ノ１６番地４,9230824,2020/12/22,,17A373,
A217320300239,A2,17,3,1,幼保連携型認定こども園ちこう,石川県小松市細工町３０番地,9230915,2020/12/22,,17A374,
A217320300257,A2,17,3,1,幼保連携型認定こども園犬丸こども園,石川県小松市蛭川町甲４７６番地１,9230011,2022/5/1,,,
A217320400014,A2,17,3,1,和光幼稚園・あいこう園,石川県輪島市河井町２３部１６の１,9280001,2020/12/22,,17A451,
A217320400023,A2,17,3,1,認定こども園海の星幼稚園,石川県輪島市河井町１３部２９－４,9280001,2020/12/22,,17A452,
A217320600012,A2,17,3,1,キッズランドいなみえん,石川県加賀市片山津温泉井６番地,9220412,2020/12/22,,17A501,
A217320600021,A2,17,3,1,幼保連携型認定こども園清心こども園,石川県加賀市打越町ホ２４番地１,9220302,2020/12/22,,17A502,
A217320600030,A2,17,3,1,わかたけこども園,石川県加賀市別所町漆器団地１０番地７,9220274,2020/12/22,,17A503,
A217320600049,A2,17,3,1,松が丘こども園,石川県加賀市山田町ヱ１番地の２２,9220431,2021/5/27,,17A504,
A217320600058,A2,17,3,1,幼保連携型認定こども園たちばなこども園,石川県加賀市熊坂町ハ３１番地,9220842,2022/5/1,,,
A217320700011,A2,17,3,1,羽咋幼稚園,石川県羽咋市川原町エ１６１番地,9250033,2020/12/22,,17A551,
A217320700020,A2,17,3,1,羽咋白百合幼稚園,石川県羽咋市松ケ下町松ケ下２８－１,9250048,2020/12/22,,17A552,
A217320700217,A2,17,3,1,千里浜保育園,石川県羽咋市千里浜町ロ３９番地１,9250054,2023/5/1,,,
A217320900019,A2,17,3,1,木津幼稚園,石川県かほく市木津ニ１３２番甲地,9291171,2020/12/22,,17A581,
A217320900028,A2,17,3,1,公私連携幼保連携型認定こども園学園台こども園,石川県かほく市学園台５丁目１８,9291210,2020/12/22,,17A582,
A217320900037,A2,17,3,1,認定こども園うのけ幼稚園,石川県かほく市宇野気ニ１５,9291125,2020/12/22,,17A583,
A217320900046,A2,17,3,1,にじの丘こども園,石川県かほく市秋浜イ４２番地１,9291175,2022/5/1,,,
A217321000016,A2,17,3,1,いしかわこども園,石川県白山市源兵島町２８８番地,9240052,2020/12/22,,17A601,
A217321000025,A2,17,3,1,幼保連携型認定こども園林中こども園,石川県白山市剣崎町８８１－３,9240842,2020/12/22,,17A602,
A217321000034,A2,17,3,1,あさひこども園,石川県白山市旭丘２丁目３３,9240004,2020/12/22,,17A603,
A217321000043,A2,17,3,1,蝶屋こども園,石川県白山市井関町１１６－２,9290211,2020/12/22,,17A604,
A217321000052,A2,17,3,1,あかねこども園,石川県白山市村井町２６２２番地１,9240032,2020/12/22,,17A605,
A217321000061,A2,17,3,1,幼保連携型認定こども園はくさんひかり園,石川県白山市五歩市町６０,9240014,2020/12/22,,17A606,
A217321000070,A2,17,3,1,幼保連携型認定こども園みかわこども園,石川県白山市美川和波町北６８番地,9290231,2020/12/22,,17A607,
A217321000089,A2,17,3,1,あゆみこども園,石川県白山市笠間町１１２５番地,9240063,2020/12/22,,17A608,
A217321000098,A2,17,3,1,幼保連携型認定こども園かわちこども園,石川県白山市河内町福岡８８番地,9202303,2020/12/22,,17A609,
A217321000105,A2,17,3,1,あいのきこども園,石川県白山市相木町７９７番地,9240022,2020/12/22,,17A610,
A217321000114,A2,17,3,1,認定こども園恵愛,石川県白山市村井町２番地,9240032,2020/12/22,,17A611,
A217321000123,A2,17,3,1,ぶじょうこども園,石川県白山市北安田町３９６番地１,9240024,2020/12/22,,17A612,
A217321000132,A2,17,3,1,山島こども園,石川県白山市安吉町１１６番地２,9240843,2020/12/22,,17A613,
A217321000141,A2,17,3,1,西柏こども園,石川県白山市西柏町８番地１,9240044,2020/12/22,,17A614,
A217321000150,A2,17,3,1,ふじこども園,石川県白山市森島町い１６番地１,9202131,2020/12/22,,17A615,
A217321000169,A2,17,3,1,あいわこども園,石川県白山市知気寺町ぬ１２９番地６,9202155,2020/12/22,,17A616,
A217321000178,A2,17,3,1,つるぎこども園,石川県白山市鶴来本町三丁目ル１８番地２,9202121,2020/12/22,,17A617,
A217321000187,A2,17,3,1,郷こども園,石川県白山市田中町１８２番地,9240801,2021/5/27,,17A618,
A217321000196,A2,17,3,1,こども園わかば,石川県白山市長竹町２９９番地１,9240811,2021/5/27,,17A619,
A217321100015,A2,17,3,1,福島こども園,石川県能美市福島産業団地土地区画整理事業施行地区内２街区１番地,9290112,2021/5/27,,17A651,
A217321200014,A2,17,3,1,幼保連携型認定こども園和光,石川県野々市市扇が丘１５－５,9218812,2020/12/22,,17A681,
A217321200023,A2,17,3,1,認定こども園ほのみこども園,石川県野々市市新庄３丁目１４５番地,9218824,2020/12/22,,17A682,
A217321200032,A2,17,3,1,アリスこども園,石川県野々市市二日市町５丁目３３２,9218807,2020/12/22,,17A683,
A217321200041,A2,17,3,1,幼保連携型認定こども園エンジェル保育園,石川県野々市市本町６丁目２２－１,9218815,2020/12/22,,17A684,
A217321200050,A2,17,3,1,幼保連携型認定こども園あわだこども園,石川県野々市市粟田５丁目３３０番地,9218823,2020/12/22,,17A685,
A217321200069,A2,17,3,1,幼保連携型認定こども園美郷保育園,石川県野々市市郷１丁目１０２番地,9218849,2020/12/22,,17A686,
A217321200078,A2,17,3,1,ほりうちこども園,石川県野々市市堀内４丁目１６０番地,9218844,2020/12/22,,17A687,
A217321200087,A2,17,3,1,つばきこども園,石川県野々市市太平寺１丁目３０２番地,9218845,2020/12/22,,17A688,
A217321200096,A2,17,3,1,幼保連携型認定こども園はくさん保育園,石川県野々市市白山町４番２号,9218821,2020/12/22,,17A689,
A217321200103,A2,17,3,1,ヴィテンＳＭＣこども園,石川県野々市市横宮町６７番地９,9218817,2020/12/22,,17A690,
A217321200112,A2,17,3,1,なごみこども園,石川県野々市市押野１丁目３５２番地,9218802,2021/5/27,,17A761,
A217321201139,A2,17,3,1,認定こども園青竜第二幼稚園,石川県野々市市上林３丁目１６７番地,9218835,2023/5/1,,,
A217336100013,A2,17,3,1,幼保連携型認定こども園住吉こども園,石川県河北郡津幡町庄口１４２,9290327,2020/12/22,,17A691,
